﻿country iso3,country name,indicator,category breakdown,technology or sector,funding stage,year,value,unit,number of observations
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2004,21959140,USD,2
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2005,83703344,USD,9
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2006,112270920,USD,10
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2007,67027212,USD,12
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2008,20393732,USD,12
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2009,109533072,USD,30
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2010,36031736,USD,21
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2011,44360656,USD,33
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2012,80190768,USD,44
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2013,83757752,USD,76
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2014,144808304,USD,85
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2015,91487376,USD,50
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2016,460263200,USD,81
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2017,362374816,USD,73
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2018,344710784,USD,78
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2019,314962752,USD,75
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2020,343851488,USD,69
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2021,816754560,USD,69
IRL,IRELAND,Probability to receive funding,"By sector (energy, green, digital)",Non-energy,Early stage,2021,13.1090726852417,Percentage,4905
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2022,604611264,USD,53
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2022,2.27053308486938,Years,4919
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy,Later stage,2004,3691464.75,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy,Later stage,2006,2780065,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy,Later stage,2009,8766768,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy,Later stage,2011,1374006,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy,Later stage,2015,58203036,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy,Later stage,2018,7875969,USD,2
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy,Later stage,2019,2649751.5,USD,2
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy,Later stage,2021,3641189.75,USD,1
IRL,IRELAND,Probability to receive funding,"By sector (energy, green, digital)",Energy,Later stage,2021,15.8823528289795,Percentage,170
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy,Later stage,2022,6.41694593429565,Years,170
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy and digital,Later stage,2006,2780065,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy and digital,Later stage,2009,8766768,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy and digital,Later stage,2011,1374006,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy and digital,Later stage,2015,58203036,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy and digital,Later stage,2018,3993750,USD,1
IRL,IRELAND,Probability to receive funding,"By sector (energy, green, digital)",Energy and digital,Later stage,2021,10.9375,Percentage,64
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy and digital,Later stage,2022,6.94168281555176,Years,64
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy and non-digital,Later stage,2004,3691464.75,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy and non-digital,Later stage,2018,3882219,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy and non-digital,Later stage,2019,2649751.5,USD,2
IRL,IRELAND,Probability to receive funding,"By sector (energy, green, digital)",Energy and non-digital,Later stage,2021,18.8679237365723,Percentage,106
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy and non-digital,Later stage,2021,3641189.75,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Energy and non-digital,Later stage,2022,6.2332878112793,Years,106
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2000,9681818,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2001,4698529.5,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2002,27936956,USD,2
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2003,35794892,USD,2
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2005,23129798,USD,3
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2006,55324676,USD,1
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2007,55663944,USD,4
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2008,61867584,USD,4
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2009,29014792,USD,2
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2010,32031086,USD,2
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2011,31521718,USD,6
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2012,42040920,USD,5
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2013,99544184,USD,5
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2014,33197914,USD,7
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2015,63223648,USD,7
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2016,116732136,USD,13
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2017,99923280,USD,15
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2018,241545056,USD,19
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2019,51270928,USD,9
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2020,109906192,USD,11
IRL,IRELAND,Probability to receive funding,"By sector (energy, green, digital)",Non-energy,Later stage,2021,4.32212018966675,Percentage,4905
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2021,202162688,USD,7
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2022,5.93370389938354,Years,4919
IRL,IRELAND,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2022,231903744,USD,8
IRL,IRELAND,Fundings of start-ups,By technology,Electric mobility,all,2021,2782184.5,USD,2
IRL,IRELAND,Fundings of start-ups,By technology,Electric mobility,all,2022,5273249,USD,2
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,all,2008,630118.5625,USD,0.333333343267441
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,all,2009,305646.34375,USD,0.333333343267441
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,all,2011,458002,USD,0.333333343267441
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,all,2014,553093.9375,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,all,2016,2174199.75,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,all,2017,2593223,USD,2
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,all,2018,3993750,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,all,2019,600264.4375,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,all,2020,13052344,USD,1.5
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,all,2022,8574934,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,all,2002,4122545.5,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,all,2004,1845732.375,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,all,2006,2780065,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,all,2009,8766768,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,all,2012,131825.21875,USD,3
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,all,2013,432686.75,USD,4
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,all,2014,51123080,USD,2
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,all,2015,58203036,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,all,2017,1279766.375,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,all,2019,2649751.5,USD,2
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,all,2021,3641189.75,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2002,4122545.5,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2004,1845732.375,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2008,630118.5625,USD,0.333333343267441
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2009,305646.34375,USD,0.333333343267441
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2010,518470.0625,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2011,458002,USD,0.333333343267441
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2013,310884.875,USD,1.5
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2014,371792.09375,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2016,2174199.75,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2018,1941109.5,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2019,1468448.125,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2020,6518829,USD,0.833333313465118
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,all,2022,8574934,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Other renewables,all,2008,630118.5625,USD,0.333333343267441
IRL,IRELAND,Fundings of start-ups,By technology,Other renewables,all,2009,305646.34375,USD,0.333333343267441
IRL,IRELAND,Fundings of start-ups,By technology,Other renewables,all,2010,518470.0625,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Other renewables,all,2011,458002,USD,0.333333343267441
IRL,IRELAND,Fundings of start-ups,By technology,Other renewables,all,2013,1051912.5,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Other renewables,all,2014,371792.09375,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Other renewables,all,2020,503656.0625,USD,0.666666686534882
IRL,IRELAND,Fundings of start-ups,By technology,Other renewables,all,2021,2363398,USD,1.5
IRL,IRELAND,Fundings of start-ups,By technology,Other renewables,all,2022,7500000,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Solar,all,2013,278437.0625,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Solar,all,2018,1941109.5,USD,0.5
IRL,IRELAND,Fundings of start-ups,By technology,Wind,all,2021,2363398,USD,1.5
IRL,IRELAND,Fundings of start-ups,By technology,Wind,all,2022,7500000,USD,0.5
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Early stage,2015,0,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Early stage,2016,0,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Early stage,2017,0,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Early stage,2018,0,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Early stage,2019,0,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Early stage,2020,0,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Early stage,2021,0,Percentage,0.333333343267441
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Early stage,2008,1890355.625,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Early stage,2009,916939,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Early stage,2010,1036940.125,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Early stage,2013,1051912.5,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Early stage,2014,38608056,USD,2
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Early stage,2016,4348399.5,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Early stage,2017,1279766.375,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Early stage,2020,13289486,USD,2
IRL,IRELAND,Probability to receive funding,By technology,Clean energy,Early stage,2021,11.2244901657104,Percentage,98
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Early stage,2021,3842642.5,USD,2
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Early stage,2022,2.45534253120422,Years,98
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Early stage,2022,4218599,USD,1
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Early stage,2015,0,Percentage,3.45833325386047
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Early stage,2016,0,Percentage,3.45833325386047
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Early stage,2017,0,Percentage,3.45833325386047
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Early stage,2018,0,Percentage,4.45833349227905
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Early stage,2019,15.4838705062866,Percentage,6.45833349227905
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Early stage,2020,13.4078216552734,Percentage,7.45833349227905
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Early stage,2021,11.822660446167,Percentage,8.45833301544189
IRL,IRELAND,Fundings of start-ups,By technology,Electric mobility,Early stage,2022,2.06027388572693,Years,8.45833301544189
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Early stage,2015,11.7241382598877,Percentage,24.1666660308838
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Early stage,2016,16.5714282989502,Percentage,29.1666660308838
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Early stage,2017,19.3370170593262,Percentage,30.1666660308838
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Early stage,2018,18.7165775299072,Percentage,31.1666660308838
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Early stage,2019,18.7165775299072,Percentage,31.1666660308838
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Early stage,2020,21.243522644043,Percentage,32.1666679382324
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Early stage,2021,21.243522644043,Percentage,32.1666679382324
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,Early stage,2022,2.64617443084717,Years,32.1666679382324
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2015,0,Percentage,2.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2016,0,Percentage,2.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2017,0,Percentage,2.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2018,0,Percentage,2.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2019,0,Percentage,2.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2020,0,Percentage,3.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2021,0,Percentage,3.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Early stage,2015,12.6984128952026,Percentage,15.75
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Early stage,2016,12.6984128952026,Percentage,15.75
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Early stage,2017,12.307692527771,Percentage,16.25
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Early stage,2018,12.307692527771,Percentage,16.25
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Early stage,2019,12.307692527771,Percentage,16.25
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Early stage,2020,12.307692527771,Percentage,16.25
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Early stage,2021,17.3913040161133,Percentage,17.25
IRL,IRELAND,Fundings of start-ups,By technology,Fossil fuels,Early stage,2022,1.73150682449341,Years,17.25
IRL,IRELAND,Probability to receive funding,By technology,Grid,Early stage,2015,0,Percentage,7.83333349227905
IRL,IRELAND,Probability to receive funding,By technology,Grid,Early stage,2016,0,Percentage,7.83333349227905
IRL,IRELAND,Probability to receive funding,By technology,Grid,Early stage,2017,0,Percentage,8.83333301544189
IRL,IRELAND,Probability to receive funding,By technology,Grid,Early stage,2018,0,Percentage,8.83333301544189
IRL,IRELAND,Probability to receive funding,By technology,Grid,Early stage,2019,0,Percentage,8.83333301544189
IRL,IRELAND,Probability to receive funding,By technology,Grid,Early stage,2020,0,Percentage,8.83333301544189
IRL,IRELAND,Probability to receive funding,By technology,Grid,Early stage,2021,0,Percentage,8.83333301544189
IRL,IRELAND,Fundings of start-ups,By technology,Non-clean energy,Early stage,2002,8245091,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Non-clean energy,Early stage,2012,131825.21875,USD,3
IRL,IRELAND,Fundings of start-ups,By technology,Non-clean energy,Early stage,2013,1022008.6875,USD,6
IRL,IRELAND,Fundings of start-ups,By technology,Non-clean energy,Early stage,2017,2593223,USD,2
IRL,IRELAND,Fundings of start-ups,By technology,Non-clean energy,Early stage,2019,2068712.5,USD,2
IRL,IRELAND,Fundings of start-ups,By technology,Non-clean energy,Early stage,2020,6785343,USD,1
IRL,IRELAND,Probability to receive funding,By technology,Non-clean energy,Early stage,2021,12.5,Percentage,72
IRL,IRELAND,Fundings of start-ups,By technology,Non-clean energy,Early stage,2022,2.08097410202026,Years,72
IRL,IRELAND,Probability to receive funding,By technology,Other energy,Early stage,2015,7.1654372215271,Percentage,39.5416679382324
IRL,IRELAND,Probability to receive funding,By technology,Other energy,Early stage,2016,6.98869466781616,Percentage,40.5416679382324
IRL,IRELAND,Probability to receive funding,By technology,Other energy,Early stage,2017,6.90355348587036,Percentage,41.0416679382324
IRL,IRELAND,Probability to receive funding,By technology,Other energy,Early stage,2018,6.58276844024658,Percentage,43.0416679382324
IRL,IRELAND,Probability to receive funding,By technology,Other energy,Early stage,2019,7.16305351257324,Percentage,44.2083320617676
IRL,IRELAND,Probability to receive funding,By technology,Other energy,Early stage,2020,8.11059951782227,Percentage,45.2083320617676
IRL,IRELAND,Probability to receive funding,By technology,Other energy,Early stage,2021,8.06599426269531,Percentage,45.4583320617676
IRL,IRELAND,Fundings of start-ups,By technology,Other energy,Early stage,2022,3.00323796272278,Years,45.4583320617676
IRL,IRELAND,Probability to receive funding,By technology,Other renewables,Early stage,2015,6.90737819671631,Percentage,26.5416660308838
IRL,IRELAND,Probability to receive funding,By technology,Other renewables,Early stage,2016,6.90737819671631,Percentage,26.5416660308838
IRL,IRELAND,Probability to receive funding,By technology,Other renewables,Early stage,2017,6.90737819671631,Percentage,26.5416660308838
IRL,IRELAND,Probability to receive funding,By technology,Other renewables,Early stage,2018,6.42335748672485,Percentage,28.5416660308838
IRL,IRELAND,Probability to receive funding,By technology,Other renewables,Early stage,2019,8.23045253753662,Percentage,30.375
IRL,IRELAND,Probability to receive funding,By technology,Other renewables,Early stage,2020,10.9803924560547,Percentage,31.875
IRL,IRELAND,Probability to receive funding,By technology,Other renewables,Early stage,2021,13.5849056243896,Percentage,33.125
IRL,IRELAND,Fundings of start-ups,By technology,Other renewables,Early stage,2022,1.33556568622589,Years,33.125
IRL,IRELAND,Probability to receive funding,By technology,Solar,Early stage,2015,6.28272247314453,Percentage,7.95833349227905
IRL,IRELAND,Probability to receive funding,By technology,Solar,Early stage,2016,6.28272247314453,Percentage,7.95833349227905
IRL,IRELAND,Probability to receive funding,By technology,Solar,Early stage,2017,6.28272247314453,Percentage,7.95833349227905
IRL,IRELAND,Probability to receive funding,By technology,Solar,Early stage,2018,6.28272247314453,Percentage,7.95833349227905
IRL,IRELAND,Probability to receive funding,By technology,Solar,Early stage,2019,6.28272247314453,Percentage,7.95833349227905
IRL,IRELAND,Probability to receive funding,By technology,Solar,Early stage,2020,5.58139514923096,Percentage,8.95833301544189
IRL,IRELAND,Probability to receive funding,By technology,Solar,Early stage,2021,5.42986440658569,Percentage,9.20833301544189
IRL,IRELAND,Fundings of start-ups,By technology,Solar,Early stage,2022,3.6986300945282,Years,9.20833301544189
IRL,IRELAND,Probability to receive funding,By technology,Wind,Early stage,2015,0,Percentage,1.375
IRL,IRELAND,Probability to receive funding,By technology,Wind,Early stage,2016,0,Percentage,1.375
IRL,IRELAND,Probability to receive funding,By technology,Wind,Early stage,2017,0,Percentage,1.375
IRL,IRELAND,Probability to receive funding,By technology,Wind,Early stage,2018,0,Percentage,1.375
IRL,IRELAND,Probability to receive funding,By technology,Wind,Early stage,2019,0,Percentage,1.375
IRL,IRELAND,Probability to receive funding,By technology,Wind,Early stage,2020,26.6666660308838,Percentage,1.875
IRL,IRELAND,Probability to receive funding,By technology,Wind,Early stage,2021,23.529411315918,Percentage,2.125
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Later stage,2015,100,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Later stage,2016,100,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Later stage,2017,100,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Later stage,2018,100,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Later stage,2019,100,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Later stage,2020,100,Percentage,0.333333343267441
IRL,IRELAND,Probability to receive funding,By technology,Bioenergy,Later stage,2021,100,Percentage,0.333333343267441
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Later stage,2006,2780065,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Later stage,2009,8766768,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Later stage,2011,1374006,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Later stage,2015,58203036,USD,1
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Later stage,2019,2649751.5,USD,2
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Later stage,2021,3641189.75,USD,1
IRL,IRELAND,Probability to receive funding,By technology,Clean energy,Later stage,2021,17.3469390869141,Percentage,98
IRL,IRELAND,Fundings of start-ups,By technology,Clean energy,Later stage,2022,6.22240114212036,Years,98
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Later stage,2015,28.9156627655029,Percentage,3.45833325386047
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Later stage,2016,28.9156627655029,Percentage,3.45833325386047
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Later stage,2017,28.9156627655029,Percentage,3.45833325386047
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Later stage,2018,22.4299068450928,Percentage,4.45833349227905
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Later stage,2019,15.4838705062866,Percentage,6.45833349227905
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Later stage,2020,13.4078216552734,Percentage,7.45833349227905
IRL,IRELAND,Probability to receive funding,By technology,Electric mobility,Later stage,2021,11.822660446167,Percentage,8.45833301544189
IRL,IRELAND,Fundings of start-ups,By technology,Electric mobility,Later stage,2022,0.449315071105957,Years,8.45833301544189
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Later stage,2015,15.8620691299438,Percentage,24.1666660308838
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Later stage,2016,13.1428575515747,Percentage,29.1666660308838
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Later stage,2017,12.707181930542,Percentage,30.1666660308838
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Later stage,2018,12.2994651794434,Percentage,31.1666660308838
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Later stage,2019,12.2994651794434,Percentage,31.1666660308838
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Later stage,2020,11.9170980453491,Percentage,32.1666679382324
IRL,IRELAND,Probability to receive funding,By technology,Energy efficiency,Later stage,2021,11.9170980453491,Percentage,32.1666679382324
IRL,IRELAND,Fundings of start-ups,By technology,Energy efficiency,Later stage,2022,6.03442525863647,Years,32.1666679382324
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2015,24.4897956848145,Percentage,2.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2016,24.4897956848145,Percentage,2.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2017,24.4897956848145,Percentage,2.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2018,24.4897956848145,Percentage,2.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2019,24.4897956848145,Percentage,2.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2020,16.4383563995361,Percentage,3.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2021,16.4383563995361,Percentage,3.04166674613953
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Later stage,2015,23.280424118042,Percentage,15.75
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Later stage,2016,23.280424118042,Percentage,15.75
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Later stage,2017,22.5641021728516,Percentage,16.25
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Later stage,2018,22.5641021728516,Percentage,16.25
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Later stage,2019,22.5641021728516,Percentage,16.25
IRL,IRELAND,Probability to receive funding,By technology,Fossil fuels,Later stage,2020,22.5641021728516,Percentage,16.25
