﻿country iso3,country name,category breakdown,indicator,technology or sector,year,value,unit,number of observations
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Non-clean energy,2021,8.97435855865479,Percentage,156
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Non-energy,2021,1.29540979862213,Percentage,3551
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2015,9.10232257843018,Percentage,53.0999984741211
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2016,9.05002784729004,Percentage,59.2999992370605
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2017,9.56790161132813,Percentage,64.8000030517578
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2018,8.92514419555664,Percentage,69.466667175293
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2019,8.63509750366211,Percentage,71.8000030517578
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2020,9.66875553131104,Percentage,74.466667175293
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2021,9.66875553131104,Percentage,74.466667175293
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2015,12.2866897583008,Percentage,24.4166660308838
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2016,13.7039432525635,Percentage,25.783332824707
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2017,13.1668558120728,Percentage,29.3666667938232
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2018,12.3468427658081,Percentage,35.3666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2019,12.231559753418,Percentage,35.7000007629395
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2020,15.0943393707275,Percentage,38.8666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2021,15.5791187286377,Percentage,40.8666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2015,4.08997964859009,Percentage,8.14999961853027
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2016,10.6712560653687,Percentage,9.68333339691162
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2017,17.7496032714844,Percentage,10.5166664123535
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2018,16.2083930969238,Percentage,11.5166664123535
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2019,16.2083930969238,Percentage,11.5166664123535
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2020,15.7524614334106,Percentage,11.8500003814697
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2021,15.114709854126,Percentage,12.3500003814697
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Wind,2015,22.9885063171387,Percentage,1.45000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Wind,2016,22.9885063171387,Percentage,1.45000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Wind,2017,17.0940170288086,Percentage,1.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Wind,2018,17.0940170288086,Percentage,1.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Wind,2019,17.0940170288086,Percentage,1.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Wind,2020,11.2994346618652,Percentage,2.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of Ipo,Wind,2021,11.2994346618652,Percentage,2.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Clean energy,2021,17.29323387146,Percentage,133
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2015,0,Percentage,4
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2016,0,Percentage,6.5
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2017,0,Percentage,6.5
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2018,0,Percentage,6.5
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2019,0,Percentage,7.5
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2020,0,Percentage,8.5
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2021,0,Percentage,9
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy,2021,22.8373699188232,Percentage,289
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy and digital,2021,16.2162170410156,Percentage,111
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy and non-digital,2021,26.9662914276123,Percentage,178
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2015,10.3427896499634,Percentage,28.2000007629395
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2016,8.61220455169678,Percentage,33.8666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2017,7.45632743835449,Percentage,39.1166648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2018,7.09363603591919,Percentage,41.1166648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2019,7.09363603591919,Percentage,41.1166648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2020,9.01419258117676,Percentage,43.4500007629395
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2021,9.01419258117676,Percentage,43.4500007629395
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2015,32.6086959838867,Percentage,3.83333325386047
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2016,44.6428565979004,Percentage,4.66666650772095
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2017,47.4576263427734,Percentage,4.91666650772095
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2018,44.4444427490234,Percentage,5.25
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2019,44.4444427490234,Percentage,5.25
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2020,40.5797119140625,Percentage,5.75
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2021,40.5797119140625,Percentage,5.75
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2015,28.4446773529053,Percentage,63.8666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2016,28.7300815582275,Percentage,69.033332824707
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2017,27.5974025726318,Percentage,71.8666687011719
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2018,26.4915409088135,Percentage,74.8666687011719
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2019,26.7857151031494,Percentage,76.533332824707
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2020,26.7857151031494,Percentage,76.533332824707
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2021,26.7857151031494,Percentage,76.533332824707
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Grid,2015,10.3359174728394,Percentage,6.44999980926514
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Grid,2016,15.5717763900757,Percentage,6.84999990463257
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Grid,2017,15.5717763900757,Percentage,6.84999990463257
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Grid,2018,19.9575366973877,Percentage,7.84999990463257
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Grid,2019,19.9575366973877,Percentage,7.84999990463257
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Grid,2020,23.352165222168,Percentage,8.85000038146973
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Grid,2021,22.103385925293,Percentage,9.35000038146973
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Hydrogen and fuel cells,2015,62.5,Percentage,0.533333361148834
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Hydrogen and fuel cells,2016,76.9230804443359,Percentage,0.866666674613953
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Hydrogen and fuel cells,2017,55.1181106567383,Percentage,2.11666655540466
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Hydrogen and fuel cells,2018,55.1181106567383,Percentage,2.11666655540466
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Hydrogen and fuel cells,2019,53.8922157287598,Percentage,2.78333330154419
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Hydrogen and fuel cells,2020,53.8922157287598,Percentage,2.78333330154419
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Hydrogen and fuel cells,2021,60.913703918457,Percentage,3.28333330154419
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Non-clean energy,2021,27.5641021728516,Percentage,156
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Non-energy,2021,6.98394823074341,Percentage,3551
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other energy,2015,36.8801002502441,Percentage,53.0999984741211
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other energy,2016,33.9235534667969,Percentage,59.2999992370605
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other energy,2017,33.8734550476074,Percentage,64.8000030517578
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other energy,2018,31.5978889465332,Percentage,69.466667175293
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other energy,2019,30.5710315704346,Percentage,71.8000030517578
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other energy,2020,30.8191585540771,Percentage,74.466667175293
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other energy,2021,30.8191585540771,Percentage,74.466667175293
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2015,18.088737487793,Percentage,24.4166660308838
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2016,19.1984481811523,Percentage,25.783332824707
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2017,18.8422241210938,Percentage,29.3666667938232
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2018,19.8868999481201,Percentage,35.3666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2019,19.7012138366699,Percentage,35.7000007629395
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2020,21.9554023742676,Percentage,38.8666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2021,22.1044044494629,Percentage,40.8666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Solar,2015,4.08997964859009,Percentage,8.14999961853027
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Solar,2016,10.6712560653687,Percentage,9.68333339691162
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Solar,2017,17.7496032714844,Percentage,10.5166664123535
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Solar,2018,16.2083930969238,Percentage,11.5166664123535
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Solar,2019,16.2083930969238,Percentage,11.5166664123535
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Solar,2020,15.7524614334106,Percentage,11.8500003814697
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Solar,2021,15.114709854126,Percentage,12.3500003814697
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Wind,2015,22.9885063171387,Percentage,1.45000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Wind,2016,22.9885063171387,Percentage,1.45000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Wind,2017,17.0940170288086,Percentage,1.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Wind,2018,17.0940170288086,Percentage,1.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Wind,2019,17.0940170288086,Percentage,1.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Wind,2020,11.2994346618652,Percentage,2.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of success,Wind,2021,11.2994346618652,Percentage,2.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Clean energy,2022,14.0740737915039,Percentage,135
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Electric mobility,2022,0,Percentage,9
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy,2022,17.5257740020752,Percentage,291
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy and digital,2022,12.5,Percentage,112
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy and non-digital,2022,20.6703910827637,Percentage,179
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy efficiency,2022,5.17836570739746,Percentage,43.4500007629395
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy storage and batteries,2022,23.1884059906006,Percentage,5.75
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Fossil fuels,2022,22.2125434875488,Percentage,76.533332824707
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Grid,2022,14.9732618331909,Percentage,9.35000038146973
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Hydrogen and fuel cells,2022,60.913703918457,Percentage,3.28333330154419
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Non-clean energy,2022,20.5128211975098,Percentage,156
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Non-energy,2022,4.99579000473022,Percentage,3563
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Other energy,2022,24.4328498840332,Percentage,73.466667175293
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Other renewables,2022,16.8026103973389,Percentage,40.8666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Solar,2022,15.114709854126,Percentage,12.3500003814697
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 10 years,Wind,2022,11.2994346618652,Percentage,2.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Clean energy,2022,17.037036895752,Percentage,135
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Electric mobility,2022,0,Percentage,9
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Energy,2022,22.6804122924805,Percentage,291
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Energy and digital,2022,16.0714282989502,Percentage,112
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Energy and non-digital,2022,26.8156433105469,Percentage,179
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Energy efficiency,2022,9.01419258117676,Percentage,43.4500007629395
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Energy storage and batteries,2022,40.5797119140625,Percentage,5.75
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Fossil fuels,2022,26.7857151031494,Percentage,76.533332824707
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Grid,2022,22.103385925293,Percentage,9.35000038146973
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Hydrogen and fuel cells,2022,60.913703918457,Percentage,3.28333330154419
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Non-clean energy,2022,27.5641021728516,Percentage,156
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Non-energy,2022,6.96042680740356,Percentage,3563
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Other energy,2022,31.2386569976807,Percentage,73.466667175293
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Other renewables,2022,22.1044044494629,Percentage,40.8666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Solar,2022,15.114709854126,Percentage,12.3500003814697
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 20 years,Wind,2022,11.2994346618652,Percentage,2.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Clean energy,2022,4.44444465637207,Percentage,135
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Electric mobility,2022,0,Percentage,9
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Energy,2022,4.46735382080078,Percentage,291
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Energy and digital,2022,2.67857146263123,Percentage,112
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Energy and non-digital,2022,5.58659219741821,Percentage,179
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Energy efficiency,2022,2.30149602890015,Percentage,43.4500007629395
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Energy storage and batteries,2022,0,Percentage,5.75
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Fossil fuels,2022,4.79094076156616,Percentage,76.533332824707
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Grid,2022,5.34759378433228,Percentage,9.35000038146973
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Hydrogen and fuel cells,2022,25.3807106018066,Percentage,3.28333330154419
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Non-clean energy,2022,4.48717927932739,Percentage,156
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Non-energy,2022,1.12264943122864,Percentage,3563
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Other energy,2022,5.44464588165283,Percentage,73.466667175293
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Other renewables,2022,7.34094619750977,Percentage,40.8666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Solar,2022,0,Percentage,12.3500003814697
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 3 years,Wind,2022,0,Percentage,2.95000004768372
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Clean energy,2022,7.40740728378296,Percentage,135
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Electric mobility,2022,0,Percentage,9
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy,2022,9.96563529968262,Percentage,291
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy and digital,2022,5.35714292526245,Percentage,112
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy and non-digital,2022,12.8491621017456,Percentage,179
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy efficiency,2022,2.30149602890015,Percentage,43.4500007629395
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy storage and batteries,2022,4.34782600402832,Percentage,5.75
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Fossil fuels,2022,14.8083620071411,Percentage,76.533332824707
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Grid,2022,10.6951875686646,Percentage,9.35000038146973
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Hydrogen and fuel cells,2022,40.6091384887695,Percentage,3.28333330154419
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Non-clean energy,2022,12.1794872283936,Percentage,156
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Non-energy,2022,2.16110014915466,Percentage,3563
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Other energy,2022,12.4773139953613,Percentage,73.466667175293
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Other renewables,2022,9.99184322357178,Percentage,40.8666648864746
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Solar,2022,6.74763822555542,Percentage,12.3500003814697
NOR,norway,"Probability of success, acquisition, IPO",Probability of success within 5 years,Wind,2022,0,Percentage,2.95000004768372
NOR,norway,"Time to success, acquisition, IPO",Time to acquisition,Clean energy,2022,7.04140043258667,Years,135
NOR,norway,"Time to success, acquisition, IPO",Time to acquisition,Energy,2022,7.23251628875732,Years,291
NOR,norway,"Time to success, acquisition, IPO",Time to acquisition,Energy and digital,2022,7.59843444824219,Years,112
NOR,norway,"Time to success, acquisition, IPO",Time to acquisition,Energy and non-digital,2022,7.01906394958496,Years,179
NOR,norway,"Time to success, acquisition, IPO",Time to acquisition,Non-clean energy,2022,7.29182815551758,Years,156
NOR,norway,"Time to success, acquisition, IPO",Time to acquisition,Non-energy,2022,7.7807297706604,Years,3563
NOR,norway,"Time to success, acquisition, IPO",Time to Ipo,Clean energy,2022,5.25068473815918,Years,135
NOR,norway,"Time to success, acquisition, IPO",Time to Ipo,Energy,2022,4.92808198928833,Years,291
NOR,norway,"Time to success, acquisition, IPO",Time to Ipo,Energy and digital,2022,4.23013687133789,Years,112
NOR,norway,"Time to success, acquisition, IPO",Time to Ipo,Energy and non-digital,2022,5.04440641403198,Years,179
NOR,norway,"Time to success, acquisition, IPO",Time to Ipo,Non-clean energy,2022,4.60547924041748,Years,156
NOR,norway,"Time to success, acquisition, IPO",Time to Ipo,Non-energy,2022,6.41840362548828,Years,3563
NOR,norway,"Time to success, acquisition, IPO",Time to success,Clean energy,2022,5.95139980316162,Years,135
NOR,norway,"Time to success, acquisition, IPO",Time to success,Energy,2022,6.25487756729126,Years,291
NOR,norway,"Time to success, acquisition, IPO",Time to success,Energy and digital,2022,6.84992408752441,Years,112
NOR,norway,"Time to success, acquisition, IPO",Time to success,Energy and non-digital,2022,6.03173494338989,Years,179
NOR,norway,"Time to success, acquisition, IPO",Time to success,Energy efficiency,2022,6.89355850219727,Years,43.4500007629395
NOR,norway,"Time to success, acquisition, IPO",Time to success,Fossil fuels,2022,6.06243467330933,Years,76.533332824707
NOR,norway,"Time to success, acquisition, IPO",Time to success,Grid,2022,5.70141410827637,Years,9.35000038146973
NOR,norway,"Time to success, acquisition, IPO",Time to success,Non-clean energy,2022,6.41720294952393,Years,156
NOR,norway,"Time to success, acquisition, IPO",Time to success,Non-energy,2022,7.42585563659668,Years,3563
NOR,norway,"Time to success, acquisition, IPO",Time to success,Other energy,2022,6.16858768463135,Years,73.466667175293
NOR,norway,"Time to success, acquisition, IPO",Time to success,Other renewables,2022,6.61958742141724,Years,40.8666648864746
NOR,norway,"Time to success, acquisition, IPO",Time to success,Solar,2022,5.11981391906738,Years,12.3500003814697
NOR,norway,"Time to success, acquisition, IPO",Time to success,Wind,2022,5.25479459762573,Years,2.95000004768372
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Clean energy,2021,0,Percentage,1
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Energy,2021,0,Percentage,15
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Energy and digital,2021,0,Percentage,1
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Energy and non-digital,2021,0,Percentage,14
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2015,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2016,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2017,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2018,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2019,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2020,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2021,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2015,0,Percentage,2.33333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2016,0,Percentage,2.33333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2017,0,Percentage,2.33333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2018,0,Percentage,2.33333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2019,0,Percentage,2.83333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2020,0,Percentage,3.33333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2021,0,Percentage,3.33333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2015,0,Percentage,3
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2016,0,Percentage,3
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2017,0,Percentage,3
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2018,0,Percentage,3
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2019,0,Percentage,3
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2020,0,Percentage,3
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2021,0,Percentage,3
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Non-clean energy,2021,0,Percentage,14
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Non-energy,2021,0.826446294784546,Percentage,121
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2015,0,Percentage,3.33333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2016,0,Percentage,3.33333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2017,0,Percentage,3.33333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2018,0,Percentage,3.33333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2019,0,Percentage,3.83333325386047
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2020,0,Percentage,4.33333349227905
OMN,oman,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2021,0,Percentage,4.33333349227905
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Clean energy,2021,0,Percentage,1
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Energy,2021,40,Percentage,15
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Energy and digital,2021,0,Percentage,1
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Energy and non-digital,2021,42.8571434020996,Percentage,14
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2015,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2016,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2017,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2018,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2019,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2020,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2021,0,Percentage,0.333333343267441
OMN,oman,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2015,14.2857141494751,Percentage,2.33333325386047
